"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283678151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354094
"http://webisa.webdatacommons.org/prov/283678151","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/283678151","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283678151","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190184082"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411873949"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96347121"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315265323"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226765588"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365563294"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214947554"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214353221"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321873960"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423310296"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265190572"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448801099"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144924946"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13377447"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178551411"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162244808"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303894422"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257250438"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376798380"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287531468"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255749723"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392733590"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164936720"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132543376"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203621149"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342819628"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19987127"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177209689"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188199840"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150824404"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23479960"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39553341"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420441916"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315663052"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10578517"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409259860"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101730547"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315686085"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278725127"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315712166"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349310598"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10597689"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390882194"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267307817"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34933791"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427434219"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315438102"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029760"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75042842"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322641316"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433638316"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315519237"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315528247"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61162096"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315529485"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6470576"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4011678"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345103204"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315640090"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10557526"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315268687"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10557813"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315273814"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315280539"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10558247"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315324590"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315333180"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315335304"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10566588"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289540874"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315352979"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10569725"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315356032"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82030472"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202703784"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315415866"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308480622"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378299652"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145316102"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160002783"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197892802"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
