"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5945170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392934
"http://webisa.webdatacommons.org/prov/5945170","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/5945170","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/5945170","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193612619"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73363810"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247229292"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343685373"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237298738"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345925958"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45904564"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300493945"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208575843"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110757147"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342867081"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117096212"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95092146"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31338023"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165313440"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159864019"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35398967"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236150045"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261715750"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256557278"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214234477"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156120402"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260321039"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93693351"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350652377"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340001187"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167888884"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386784983"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329590279"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164330237"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142660808"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86682520"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176954169"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351262088"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354690749"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277368217"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443169431"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140988871"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124678745"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329711436"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343620385"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282246113"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343661276"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455021858"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299070961"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416954024"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343674933"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5945170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
