"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116385409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29848
"http://webisa.webdatacommons.org/prov/116385409","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/116385409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116385409","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84913621"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353257815"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84821494"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327246468"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315307446"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272848648"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353067495"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440683765"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84747941"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238067052"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422377777"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84687369"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324373863"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149408615"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47789475"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47622450"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116385409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
