"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183521021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459345
"http://webisa.webdatacommons.org/prov/183521021","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/183521021","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/183521021","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720714"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161530780"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249483666"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18713337"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149798303"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149807220"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157574051"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61338039"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412229163"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190375595"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392121311"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318601508"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177838362"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301382050"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157889535"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332368179"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161891155"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31678502"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181058713"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145913981"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291436089"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381138499"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243607306"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180647056"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1101577"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267346091"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366687000"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39740633"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223794994"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133426176"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294397053"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343777751"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381051113"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352642779"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258919527"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272516582"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175110533"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130072058"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188669854"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34117220"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173835217"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378491767"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302542692"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966212"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102511912"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242435418"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81141536"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60977241"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235558943"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207394805"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445024151"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72523397"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105200375"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72523398"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95878893"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287615571"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102127409"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102136855"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370184474"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198176676"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63446969"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385920243"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107710325"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217630247"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385920241"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385920242"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44108031"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31636240"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120896431"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/183521021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
