"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252051155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258285
"http://webisa.webdatacommons.org/prov/252051155","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252051155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252051155","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47601066"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391604511"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83248621"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236907044"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151281271"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363652324"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8323709"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204321449"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252051155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
