"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147081921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147081921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119458
"http://webisa.webdatacommons.org/prov/147081921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147081921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147081921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147081921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405802087"
"http://webisa.webdatacommons.org/prov/147081921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349741380"
"http://webisa.webdatacommons.org/prov/147081921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437411772"
"http://webisa.webdatacommons.org/prov/147081921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147081921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147081921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
