"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244150641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244150641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361581
"http://webisa.webdatacommons.org/prov/244150641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244150641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244150641","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244150641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279796823"
"http://webisa.webdatacommons.org/prov/244150641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57626813"
"http://webisa.webdatacommons.org/prov/244150641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299669654"
"http://webisa.webdatacommons.org/prov/244150641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354263514"
"http://webisa.webdatacommons.org/prov/244150641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244150641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
