"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264956140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264956140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101045
"http://webisa.webdatacommons.org/prov/264956140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264956140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264956140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264956140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59185633"
"http://webisa.webdatacommons.org/prov/264956140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143643105"
"http://webisa.webdatacommons.org/prov/264956140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118134615"
"http://webisa.webdatacommons.org/prov/264956140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70757053"
"http://webisa.webdatacommons.org/prov/264956140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264956140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264956140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
