"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436385837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.878039
"http://webisa.webdatacommons.org/prov/436385837","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/436385837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436385837","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375227110"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269019513"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375262108"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302938359"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138258302"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225829372"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146221381"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162889582"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551517"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250432422"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317520922"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216795818"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227845437"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91520364"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316153246"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275367645"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395175511"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166070805"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957605"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372496371"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160397311"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243170068"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146470276"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201127105"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152815116"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113133527"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164694589"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11897543"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112964963"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235961290"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34745692"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357940268"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244974591"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375225385"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/436385837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
