"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353260925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353260925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380349
"http://webisa.webdatacommons.org/prov/353260925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353260925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353260925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353260925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16122764"
"http://webisa.webdatacommons.org/prov/353260925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224097003"
"http://webisa.webdatacommons.org/prov/353260925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29187935"
"http://webisa.webdatacommons.org/prov/353260925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/353260925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/353260925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
