"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239937397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239937397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177549
"http://webisa.webdatacommons.org/prov/239937397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239937397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239937397","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239937397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404750566"
"http://webisa.webdatacommons.org/prov/239937397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119916635"
"http://webisa.webdatacommons.org/prov/239937397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165823215"
"http://webisa.webdatacommons.org/prov/239937397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239937397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
