"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102320576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126337
"http://webisa.webdatacommons.org/prov/102320576","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/102320576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102320576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233207"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300434957"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322520934"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116940227"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179360266"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67291933"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238318578"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322990786"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54964208"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274494464"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251988479"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251988480"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178900008"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102320576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
