"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406588733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1169
"http://webisa.webdatacommons.org/prov/406588733","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/406588733","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/406588733","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331701443"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20699385"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190470857"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261764143"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215268279"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242870442"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252761606"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287028061"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405398971"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244723936"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30129327"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190380991"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225044240"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406588733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
