"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373835857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466064
"http://webisa.webdatacommons.org/prov/373835857","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/373835857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373835857","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157453878"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382316589"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127860457"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284931896"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402724430"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286973943"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274720429"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437363779"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274776829"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116228578"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370189437"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142809578"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455046274"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384666579"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152133509"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373835857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
