"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425068161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29922
"http://webisa.webdatacommons.org/prov/425068161","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/425068161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425068161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391931704"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358337884"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395081507"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437284310"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146442856"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213534476"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344935277"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211126259"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274384187"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425068161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
