"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209230660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341834
"http://webisa.webdatacommons.org/prov/209230660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209230660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209230660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4322656"
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102679621"
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87555094"
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409151774"
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107707320"
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/209230660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
