"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418601954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418601954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764033
"http://webisa.webdatacommons.org/prov/418601954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418601954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418601954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418601954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99054149"
"http://webisa.webdatacommons.org/prov/418601954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61043057"
"http://webisa.webdatacommons.org/prov/418601954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369407620"
"http://webisa.webdatacommons.org/prov/418601954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418601954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418601954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
