"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11056042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11056042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316201
"http://webisa.webdatacommons.org/prov/11056042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11056042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11056042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11056042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124406807"
"http://webisa.webdatacommons.org/prov/11056042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124475779"
"http://webisa.webdatacommons.org/prov/11056042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75522207"
"http://webisa.webdatacommons.org/prov/11056042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11056042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
