"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327168679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133623
"http://webisa.webdatacommons.org/prov/327168679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327168679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327168679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62974966"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226065595"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233061049"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400279752"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68732862"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295647787"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327168679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
