"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108080638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208796
"http://webisa.webdatacommons.org/prov/108080638","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108080638","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108080638","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150824340"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311951751"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291673065"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28104826"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185077675"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170694741"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84724843"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21646830"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302069228"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431292016"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418582899"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99312229"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108080638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
