"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285641565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285641565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695402
"http://webisa.webdatacommons.org/prov/285641565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285641565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285641565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285641565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217509687"
"http://webisa.webdatacommons.org/prov/285641565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365828"
"http://webisa.webdatacommons.org/prov/285641565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443117781"
"http://webisa.webdatacommons.org/prov/285641565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285641565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285641565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
