"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55606693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375375
"http://webisa.webdatacommons.org/prov/55606693","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/55606693","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/55606693","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86345657"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402535618"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308862638"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94173736"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795181"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414453583"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304419154"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233520428"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396171326"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370834814"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132617135"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132624077"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276523534"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403449404"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354350063"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157238960"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222811307"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850572"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351811737"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65822908"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147119461"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184314750"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113036216"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99496790"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151960968"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55606693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
