"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130056420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130056420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604828
"http://webisa.webdatacommons.org/prov/130056420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130056420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130056420","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130056420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178689159"
"http://webisa.webdatacommons.org/prov/130056420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186911416"
"http://webisa.webdatacommons.org/prov/130056420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186911417"
"http://webisa.webdatacommons.org/prov/130056420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186438459"
"http://webisa.webdatacommons.org/prov/130056420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186438460"
"http://webisa.webdatacommons.org/prov/130056420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/130056420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
