"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85084899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85084899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272813
"http://webisa.webdatacommons.org/prov/85084899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85084899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85084899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206041262"
"http://webisa.webdatacommons.org/prov/85084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35170978"
"http://webisa.webdatacommons.org/prov/85084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97639139"
"http://webisa.webdatacommons.org/prov/85084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97635506"
"http://webisa.webdatacommons.org/prov/85084899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85084899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85084899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
