"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40437792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236846
"http://webisa.webdatacommons.org/prov/40437792","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/40437792","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/40437792","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364009752"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441345872"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411027601"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100661054"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214547215"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287082367"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339285169"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432760777"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161011284"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120131667"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75347126"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318420994"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399347425"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420967663"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115750281"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318017410"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262203706"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322841405"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407930247"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145964357"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48267525"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40437792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
