"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153173242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153173242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107513
"http://webisa.webdatacommons.org/prov/153173242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153173242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153173242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277932923"
"http://webisa.webdatacommons.org/prov/153173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24554821"
"http://webisa.webdatacommons.org/prov/153173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368085134"
"http://webisa.webdatacommons.org/prov/153173242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153173242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153173242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
