"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306580494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225006
"http://webisa.webdatacommons.org/prov/306580494","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306580494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306580494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439884366"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210352602"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210369394"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438447801"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17011691"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404996634"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438152371"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239877671"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/306580494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
