"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78607175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624078
"http://webisa.webdatacommons.org/prov/78607175","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78607175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78607175","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259569980"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664412"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192009624"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56643500"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351422909"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351534204"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351542225"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351802513"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78607175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
