"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6196287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6196287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112216
"http://webisa.webdatacommons.org/prov/6196287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6196287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6196287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6196287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146050612"
"http://webisa.webdatacommons.org/prov/6196287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354831544"
"http://webisa.webdatacommons.org/prov/6196287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348072408"
"http://webisa.webdatacommons.org/prov/6196287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/6196287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
