"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468121733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105155
"http://webisa.webdatacommons.org/prov/468121733","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/468121733","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/468121733","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224409854"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75597270"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173333842"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77890579"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108895848"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15473788"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325391996"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156650861"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283735762"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347189553"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325706991"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54826106"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717890"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16042652"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59862755"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468121733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
