"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376106882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186239
"http://webisa.webdatacommons.org/prov/376106882","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376106882","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376106882","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164055441"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385768279"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384450335"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868143"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170416337"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394033249"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055359"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199052415"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376106882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
