"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86142107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3973
"http://webisa.webdatacommons.org/prov/86142107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86142107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86142107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15244334"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175862000"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374346866"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186110269"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60965400"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86142107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
