"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512872021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512872021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307572
"http://webisa.webdatacommons.org/prov/512872021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512872021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512872021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512872021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95909828"
"http://webisa.webdatacommons.org/prov/512872021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252350698"
"http://webisa.webdatacommons.org/prov/512872021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27773575"
"http://webisa.webdatacommons.org/prov/512872021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287785686"
"http://webisa.webdatacommons.org/prov/512872021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512872021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512872021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
