"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430394950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541212
"http://webisa.webdatacommons.org/prov/430394950","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430394950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430394950","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107500438"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516688"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229337625"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229040172"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129032746"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349733061"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229139519"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430394950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
