"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115749630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259033
"http://webisa.webdatacommons.org/prov/115749630","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/115749630","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/115749630","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173327163"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268886520"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99961404"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38779270"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81006033"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263257704"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254298993"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279266861"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168926808"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417005178"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74221589"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273449001"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331150735"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81070976"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308814752"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41277376"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115749630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
