"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236351739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199312
"http://webisa.webdatacommons.org/prov/236351739","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/236351739","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/236351739","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237600652"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272312260"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21278876"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238163301"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319269807"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319291351"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237923541"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237700710"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142740941"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356918718"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144646055"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372774585"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225259117"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237692854"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350234594"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158909134"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237985307"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238065956"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86080496"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8239629"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272246626"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204230851"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236351739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
