"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387993912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679879
"http://webisa.webdatacommons.org/prov/387993912","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/387993912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387993912","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261205854"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179701153"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351589812"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436959799"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324599933"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440726812"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440748509"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109497202"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277846125"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87317353"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114217738"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210964415"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450980973"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373629884"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3203098"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4083925"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678977"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330477107"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108097362"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255067196"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338741583"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255084249"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243567572"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174234629"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135526496"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389654900"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131535993"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113128708"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75332190"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425759073"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399816085"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204292649"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32979300"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179456914"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324138630"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324152906"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179302956"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18604743"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323248690"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387993912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
