"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115822129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115822129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200178
"http://webisa.webdatacommons.org/prov/115822129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115822129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115822129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115822129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330465401"
"http://webisa.webdatacommons.org/prov/115822129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293271796"
"http://webisa.webdatacommons.org/prov/115822129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198831287"
"http://webisa.webdatacommons.org/prov/115822129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437826723"
"http://webisa.webdatacommons.org/prov/115822129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115822129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
