"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497329052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497329052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263827
"http://webisa.webdatacommons.org/prov/497329052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497329052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497329052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497329052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396329157"
"http://webisa.webdatacommons.org/prov/497329052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455533078"
"http://webisa.webdatacommons.org/prov/497329052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278287729"
"http://webisa.webdatacommons.org/prov/497329052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28484041"
"http://webisa.webdatacommons.org/prov/497329052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497329052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497329052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
