"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319049160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319049160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213889
"http://webisa.webdatacommons.org/prov/319049160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319049160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319049160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319049160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179203877"
"http://webisa.webdatacommons.org/prov/319049160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98911890"
"http://webisa.webdatacommons.org/prov/319049160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425462054"
"http://webisa.webdatacommons.org/prov/319049160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/319049160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
