"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365021471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145616
"http://webisa.webdatacommons.org/prov/365021471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365021471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365021471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375073944"
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374948371"
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169783344"
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374962456"
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198394005"
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365021471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
