"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30664127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311166
"http://webisa.webdatacommons.org/prov/30664127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30664127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30664127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232079359"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125621967"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325454315"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76767366"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375365573"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30664127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
