"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276292377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752485
"http://webisa.webdatacommons.org/prov/276292377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276292377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276292377","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437805988"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281873404"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322878490"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282101834"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164480743"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814322"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276292377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
