"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145118839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320275
"http://webisa.webdatacommons.org/prov/145118839","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/145118839","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/145118839","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258307973"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29244372"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404487485"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317329709"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309171221"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342160496"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278020341"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71277039"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622648"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281253539"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019273"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46858579"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215341364"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390073300"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414540566"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318438149"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435041596"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186374341"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285822891"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113777207"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300989811"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71567401"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128565977"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113841433"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86584725"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150569721"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86569261"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274070846"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115144197"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253094777"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391044481"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444480242"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99697681"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955899"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39790117"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273268595"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99714874"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278891398"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329718518"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278943531"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325413631"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278881482"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145036759"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269461967"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155488519"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233158573"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144896735"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33383615"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455204669"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264106347"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391933888"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394551480"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411326599"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421156670"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289351173"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39843125"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136899251"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159085725"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125076412"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257053483"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1751348"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217067279"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18010335"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73339935"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44138761"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356293228"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305401746"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454269497"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12417246"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373978296"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319443754"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123979802"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425705093"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391420639"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213704720"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233990680"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145471435"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39507560"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174080074"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257581813"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222155330"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345998339"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412739265"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93227583"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164492760"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24964734"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183705237"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249649443"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91532701"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61361749"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337431755"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137424450"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434324103"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62452891"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125255800"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286865226"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64951314"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65046634"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389114945"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280083609"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58276466"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165105901"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426448478"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427950973"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272766691"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42637072"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342578130"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30387834"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157151852"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329602190"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85771111"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145118839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
