"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168639032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168639032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14591
"http://webisa.webdatacommons.org/prov/168639032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168639032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168639032","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168639032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223898912"
"http://webisa.webdatacommons.org/prov/168639032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338693828"
"http://webisa.webdatacommons.org/prov/168639032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164229756"
"http://webisa.webdatacommons.org/prov/168639032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312936354"
"http://webisa.webdatacommons.org/prov/168639032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168639032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
