"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98426333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174244
"http://webisa.webdatacommons.org/prov/98426333","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/98426333","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/98426333","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187797361"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388406074"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152268437"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244162033"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285298196"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416708041"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645013"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426897199"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296132148"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339629954"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122851680"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33044830"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122886899"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419563103"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299796176"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6343299"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404476399"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286684364"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168578981"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323438768"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98426333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
