"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496612659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496612659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903107
"http://webisa.webdatacommons.org/prov/496612659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496612659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496612659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193662601"
"http://webisa.webdatacommons.org/prov/496612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396459018"
"http://webisa.webdatacommons.org/prov/496612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173461194"
"http://webisa.webdatacommons.org/prov/496612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/496612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
