"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189980755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146346
"http://webisa.webdatacommons.org/prov/189980755","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189980755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189980755","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286900787"
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115067558"
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148903430"
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272599733"
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148936813"
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286993294"
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189980755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
