"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405820309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405820309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332717
"http://webisa.webdatacommons.org/prov/405820309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405820309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405820309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405820309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367583734"
"http://webisa.webdatacommons.org/prov/405820309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184567845"
"http://webisa.webdatacommons.org/prov/405820309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374747960"
"http://webisa.webdatacommons.org/prov/405820309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4066646"
"http://webisa.webdatacommons.org/prov/405820309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405820309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
