"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213656651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213656651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190497
"http://webisa.webdatacommons.org/prov/213656651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213656651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213656651","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213656651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30610410"
"http://webisa.webdatacommons.org/prov/213656651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17842881"
"http://webisa.webdatacommons.org/prov/213656651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148920226"
"http://webisa.webdatacommons.org/prov/213656651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213656651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
