"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264187808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195288
"http://webisa.webdatacommons.org/prov/264187808","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/264187808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264187808","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220314290"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199288190"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176492388"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428396003"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12614133"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70597869"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310025307"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198968788"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328746208"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264187808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
