"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358659597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358659597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141691
"http://webisa.webdatacommons.org/prov/358659597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358659597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358659597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358659597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141669487"
"http://webisa.webdatacommons.org/prov/358659597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141681806"
"http://webisa.webdatacommons.org/prov/358659597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444816684"
"http://webisa.webdatacommons.org/prov/358659597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141645925"
"http://webisa.webdatacommons.org/prov/358659597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358659597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
