"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456130161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137075
"http://webisa.webdatacommons.org/prov/456130161","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/456130161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456130161","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4675622"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325068370"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161395526"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312430199"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199228904"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298949724"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282287731"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207598459"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401972586"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456130161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
