"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337496167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337496167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195132
"http://webisa.webdatacommons.org/prov/337496167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337496167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337496167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337496167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319644459"
"http://webisa.webdatacommons.org/prov/337496167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196790668"
"http://webisa.webdatacommons.org/prov/337496167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419533741"
"http://webisa.webdatacommons.org/prov/337496167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103302509"
"http://webisa.webdatacommons.org/prov/337496167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/337496167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337496167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
