"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389869998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547232
"http://webisa.webdatacommons.org/prov/389869998","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/389869998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389869998","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16781333"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388453714"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23788978"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344652464"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871958"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16979179"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23818809"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150000785"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382928631"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357445630"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17078563"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16740020"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228755"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394543512"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393077642"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197991089"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176461533"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70789421"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351765424"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276927061"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389869998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
