"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78901644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096177
"http://webisa.webdatacommons.org/prov/78901644","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78901644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78901644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117331361"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259881017"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431169591"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436707910"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104348788"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54630775"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
