"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266429195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263215
"http://webisa.webdatacommons.org/prov/266429195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266429195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266429195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390302223"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129817715"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157522843"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438792528"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182655596"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266429195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
