"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222651942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222651942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250251
"http://webisa.webdatacommons.org/prov/222651942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222651942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222651942","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222651942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286101859"
"http://webisa.webdatacommons.org/prov/222651942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166719737"
"http://webisa.webdatacommons.org/prov/222651942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32284778"
"http://webisa.webdatacommons.org/prov/222651942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546111"
"http://webisa.webdatacommons.org/prov/222651942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451206187"
"http://webisa.webdatacommons.org/prov/222651942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222651942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
