"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103676678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103676678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19624
"http://webisa.webdatacommons.org/prov/103676678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103676678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103676678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103676678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321453534"
"http://webisa.webdatacommons.org/prov/103676678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131870906"
"http://webisa.webdatacommons.org/prov/103676678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190207876"
"http://webisa.webdatacommons.org/prov/103676678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103676678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/103676678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103676678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
