"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281631083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174338
"http://webisa.webdatacommons.org/prov/281631083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281631083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281631083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48267874"
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358075555"
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275864677"
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356202398"
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140569057"
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281631083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
