"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26451047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26451047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712296
"http://webisa.webdatacommons.org/prov/26451047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26451047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26451047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26451047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346513197"
"http://webisa.webdatacommons.org/prov/26451047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429176546"
"http://webisa.webdatacommons.org/prov/26451047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84548241"
"http://webisa.webdatacommons.org/prov/26451047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161571936"
"http://webisa.webdatacommons.org/prov/26451047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26451047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
