"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113543823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113543823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313403
"http://webisa.webdatacommons.org/prov/113543823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113543823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113543823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113543823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333607542"
"http://webisa.webdatacommons.org/prov/113543823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151351132"
"http://webisa.webdatacommons.org/prov/113543823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58531853"
"http://webisa.webdatacommons.org/prov/113543823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141920644"
"http://webisa.webdatacommons.org/prov/113543823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113543823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
