"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89994843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89994843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393003
"http://webisa.webdatacommons.org/prov/89994843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89994843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89994843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89994843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378596332"
"http://webisa.webdatacommons.org/prov/89994843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409362906"
"http://webisa.webdatacommons.org/prov/89994843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171446115"
"http://webisa.webdatacommons.org/prov/89994843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172015976"
"http://webisa.webdatacommons.org/prov/89994843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89994843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
