"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177407632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372964
"http://webisa.webdatacommons.org/prov/177407632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177407632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177407632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155001531"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155292547"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384764174"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145633507"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22259778"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224942305"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171109354"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177407632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
